"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/2000/01/rdf-schema#label","Laurel Hill"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Laurel Hill es una ciudad ubicada en el condado de Okaloosa en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 537 habitantes y una densidad poblacional de 64,96 personas por km².​"
"http://es.dbpedia.org/resource/Laurel_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rp9z"
"http://es.dbpedia.org/resource/Laurel_Hill","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Laurel_Hill","http://xmlns.com/foaf/0.1/name","Laurel Hill"
"http://es.dbpedia.org/resource/Laurel_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
