"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ōe_no_Yoshitoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ōe_no_Yoshitoki"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://www.w3.org/2000/01/rdf-schema#label","Ōe no Yoshitoki"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://www.w3.org/2000/01/rdf-schema#comment","Ōe no Yoshitoki (大江嘉言 Ōe no Yoshitoki? ¿? - ¿1009?) fue un poeta japonés que vivió a mediados de la era Heian. Su bisabuelo fue  y su padre fue . Parte de su vida se convirtió en miembro del , pero después vuelve a formar parte del . Es considerado uno de los treinta y seis poetas que conforman la lista antológica del Chūko Sanjūrokkasen. En 992 comenzó a estudiar composición poética. En 1009 fue nombrado gobernador de la provincia de Tsushima y se cree que falleció en ese lugar poco después."
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1009"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ōe_no_Yoshitoki"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://dbpedia.org/ontology/wikiPageID",2177756
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://dbpedia.org/ontology/wikiPageRevisionID",64852080
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/yositoki.html"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://dbpedia.org/ontology/wikiPageLength",1289
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ōe_no_Yoshitoki?oldid=64852080&ns=0"
"http://es.dbpedia.org/resource/Ōe_no_Yoshitoki","http://dbpedia.org/ontology/abstract","Ōe no Yoshitoki (大江嘉言 Ōe no Yoshitoki? ¿? - ¿1009?) fue un poeta japonés que vivió a mediados de la era Heian. Su bisabuelo fue  y su padre fue . Parte de su vida se convirtió en miembro del , pero después vuelve a formar parte del . Es considerado uno de los treinta y seis poetas que conforman la lista antológica del Chūko Sanjūrokkasen. En 992 comenzó a estudiar composición poética. En 1009 fue nombrado gobernador de la provincia de Tsushima y se cree que falleció en ese lugar poco después. Participó en varios concursos de waka en 993 y 1003. Tuvo relaciones artísticas con el monje Nōin, Fujiwara no Nagatō y Minamoto no Michinari. Hizo una colección personal de poemas en el Ōe no Yoshitoki-shū (大江嘉言集 'Ōe no Yoshitoki-shū'?). 31 poemas fueron incluidos en las diferentes , a partir del ."
"http://es.dbpedia.org/resource/Oe_no_Yoshitoki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōe_no_Yoshitoki"
