"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_de_Beaufort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_de_Beaufort"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Beaufort"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#comment","Enrique de Beaufort (1374-1447), obispo inglés y tío de Enrique V de Inglaterra. De capital importancia durante la guerra de los Cien Años que enfrentó a su país y a Francia, especialmente destacado en la batalla de Agincourt."
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j07c"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lincoln"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Martín_V"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Inglaterra"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_protopresbíteros"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_de_Beaufort"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://dbpedia.org/ontology/wikiPageID",371047
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://dbpedia.org/ontology/wikiPageRevisionID",115254084
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://dbpedia.org/ontology/wikiPageLength",5513
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_de_Beaufort?oldid=115254084&ns=0"
"http://es.dbpedia.org/resource/Enrique_de_Beaufort","http://dbpedia.org/ontology/abstract","Enrique de Beaufort (1374-1447), obispo inglés y tío de Enrique V de Inglaterra. De capital importancia durante la guerra de los Cien Años que enfrentó a su país y a Francia, especialmente destacado en la batalla de Agincourt."
"http://dbpedia.org/resource/Henry_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_de_Beaufort"
"http://es.dbpedia.org/resource/Enrique_de_beaufort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Beaufort"
