"subject","predicate","object"
"http://es.dbpedia.org/resource/Pla_de_petracos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Petracos"
"http://es.wikipedia.org/wiki/Pla_de_Petracos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pla_de_Petracos"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://www.w3.org/2000/01/rdf-schema#label","Pla de Petracos"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://www.w3.org/2000/01/rdf-schema#comment","El Pla de Petracos es un antiguo poblado morisco, perteneciente al término municipal de Castell de Castells (a unos 4 km) y a 6 km de Benichembla, y a unos 8 km de la Vall de Ebo. Este paraje se encuentra en el Valle de Pop, en la Marina Alta, provincia de Alicante (España)."
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marina_Alta"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pla_de_Petracos"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://dbpedia.org/ontology/wikiPageID",681502
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://dbpedia.org/ontology/wikiPageRevisionID",121541125
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://dbpedia.org/ontology/wikiPageExternalLink","http://arqueologiaalicante.blogspot.com/2011/02/conjunto-de-arte-rupestre-de-pla-de.html"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://dbpedia.org/ontology/wikiPageExternalLink","https://lasrutasdegordonpym.blogspot.com.es/2016/05/el-santuario-neolitico-del-pla-de.html"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pla_de_Petracos?oldid=121541125&ns=0"
"http://es.dbpedia.org/resource/Pla_de_Petracos","http://dbpedia.org/ontology/abstract","El Pla de Petracos es un antiguo poblado morisco, perteneciente al término municipal de Castell de Castells (a unos 4 km) y a 6 km de Benichembla, y a unos 8 km de la Vall de Ebo. Este paraje se encuentra en el Valle de Pop, en la Marina Alta, provincia de Alicante (España)."
