"subject","predicate","object"
"http://es.dbpedia.org/resource/Counting_sort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ordenamiento_por_cuentas"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://www.w3.org/2000/01/rdf-schema#label","Ordenamiento por cuentas"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://www.w3.org/2000/01/rdf-schema#comment","El ordenamiento por cuentas (counting sort en inglés) es un algoritmo de ordenamiento en el que se cuenta el número de elementos de cada clase para luego ordenarlos. Sólo puede ser utilizado por tanto para ordenar elementos que sean contables (como los números enteros en un determinado intervalo, pero no los números reales, por ejemplo)."
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pglp"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_ordenamiento"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordenamiento_por_cuentas"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://dbpedia.org/ontology/wikiPageID",1044287
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://dbpedia.org/ontology/wikiPageRevisionID",128302544
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/ordenacion-de-vectores-counting-sort/"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikibooks.org/wiki/Algorithm_Implementation/Sorting/Counting_sort"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Sorting_algorithms/Counting_sort"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://dbpedia.org/ontology/wikiPageLength",8784
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ordenamiento_por_cuentas?oldid=128302544&ns=0"
"http://es.dbpedia.org/resource/Ordenamiento_por_cuentas","http://dbpedia.org/ontology/abstract","El ordenamiento por cuentas (counting sort en inglés) es un algoritmo de ordenamiento en el que se cuenta el número de elementos de cada clase para luego ordenarlos. Sólo puede ser utilizado por tanto para ordenar elementos que sean contables (como los números enteros en un determinado intervalo, pero no los números reales, por ejemplo). El primer paso consiste en averiguar cuál es el intervalo dentro del que están los datos a ordenar (valores mínimo y máximo). Después se crea un vector de números enteros con tantos elementos como valores haya en el intervalo [mínimo, máximo], y a cada elemento se le da el valor 0 (0 apariciones). Tras esto se recorren todos los elementos a ordenar y se cuenta el número de apariciones de cada elemento (usando el vector que hemos creado). Por último, basta con recorrer este vector para tener todos los elementos ordenados."
"http://es.wikipedia.org/wiki/Ordenamiento_por_cuentas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ordenamiento_por_cuentas"
"http://dbpedia.org/resource/Counting_sort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordenamiento_por_cuentas"
