"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Pazzi"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Pazzi (20 de junio de 1818 - 27 de marzo de 1899) fue un escultor italiano, principalmente activo en Florencia, Italia. Es conocido por su Monumento a Dante (1857-1865) en la Piazza Santa Croce, Florencia, y por el Monumento al Príncipe Mihailo en el centro de la ciudad capital de Serbia , Belgrado ."
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_Pazzi"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://dbpedia.org/ontology/wikiPageID",8877338
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://dbpedia.org/ontology/wikiPageRevisionID",124359871
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrico_Pazzi?oldid=124359871&ns=0"
"http://es.dbpedia.org/resource/Enrico_Pazzi","http://dbpedia.org/ontology/abstract","Enrico Pazzi (20 de junio de 1818 - 27 de marzo de 1899) fue un escultor italiano, principalmente activo en Florencia, Italia. Es conocido por su Monumento a Dante (1857-1865) en la Piazza Santa Croce, Florencia, y por el Monumento al Príncipe Mihailo en el centro de la ciudad capital de Serbia , Belgrado ."
"http://dbpedia.org/resource/Enrico_Pazzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrico_Pazzi"
"http://es.wikipedia.org/wiki/Enrico_Pazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrico_Pazzi"
