"subject","predicate","object"
"http://es.dbpedia.org/resource/Lex_Fannia","http://www.w3.org/2000/01/rdf-schema#label","Lex Fannia"
"http://es.dbpedia.org/resource/Lex_Fannia","http://www.w3.org/2000/01/rdf-schema#comment","La lex Fannia, lex Fannia sumptuaria (o ley Fannia),​ llamada así por el cónsul Cayo Fannio Estrabón, quien en 161 a. C. la propuso, era una ley destinada a limitar la cantidad que los romanos podían gastar particularmente durante los ludi romanos.​"
"http://es.dbpedia.org/resource/Lex_Fannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:161_a._C."
"http://es.dbpedia.org/resource/Lex_Fannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lex_Fannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lex_Fannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_romanas"
"http://es.dbpedia.org/resource/Lex_Fannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lex_Fannia"
"http://es.dbpedia.org/resource/Lex_Fannia","http://dbpedia.org/ontology/wikiPageID",9415475
"http://es.dbpedia.org/resource/Lex_Fannia","http://dbpedia.org/ontology/wikiPageRevisionID",125939765
"http://es.dbpedia.org/resource/Lex_Fannia","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Lex_Fannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lex_Fannia?oldid=125939765&ns=0"
"http://es.dbpedia.org/resource/Lex_Fannia","http://dbpedia.org/ontology/abstract","La lex Fannia, lex Fannia sumptuaria (o ley Fannia),​ llamada así por el cónsul Cayo Fannio Estrabón, quien en 161 a. C. la propuso, era una ley destinada a limitar la cantidad que los romanos podían gastar particularmente durante los ludi romanos.​"
"http://es.wikipedia.org/wiki/Lex_Fannia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lex_Fannia"
"http://es.dbpedia.org/resource/Lex_Fannia_sumptuaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Fannia"
"http://es.dbpedia.org/resource/Ley_Fannia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Fannia"
