"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Willock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Willock"
"http://es.dbpedia.org/resource/Joseph_George_Willock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_Willock"
"http://es.dbpedia.org/resource/Joseph_Willock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_Willock"
"http://es.wikipedia.org/wiki/Joe_Willock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Willock"
"http://es.dbpedia.org/resource/Arsenal_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joe_Willock"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/2000/01/rdf-schema#label","Joe Willock"
"http://es.dbpedia.org/resource/Joe_Willock","http://www.w3.org/2000/01/rdf-schema#comment","Joseph George Willock (Waltham Forest, Gran Londres, Inglaterra, Reino Unido, 20 de agosto de 1999) es un futbolista inglés que juega en la demarcación de centrocampista para el Arsenal FC de la Premier League. Es hermano de los también futbolistas  y Matty Willock."
"http://es.dbpedia.org/resource/Joe_Willock","http://xmlns.com/foaf/0.1/name","Joe Willock"
"http://es.dbpedia.org/resource/Joe_Willock","http://xmlns.com/foaf/0.1/name","Joseph George Willock"
"http://es.dbpedia.org/resource/Joe_Willock","http://xmlns.com/foaf/0.1/nick","Motoneta Willock"
"http://es.dbpedia.org/resource/Joe_Willock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Willock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Willock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Londres"
"http://es.dbpedia.org/resource/Joe_Willock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Willock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Joe_Willock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Joe_Willock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Willock"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/altura","1,79 m"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/apodo","Motoneta Willock"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Waltham_Forest"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Willock","http://es.dbpedia.org/property/nombre","Joe Willock"
