"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://www.w3.org/2000/01/rdf-schema#label","Mausoleo romano de Abla"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://www.w3.org/2000/01/rdf-schema#comment","El Mausoleo romano de Abla​ es un mausoleo o torre funeraria de finales del siglo ii, que se erige como el testimonio más importante del municipio romano de Alba (actual Abla). La localidad era ya mencionada por el itinerario de Antonino (finales del siglo iii) como parada de viajeros en la importante vía o calzada que unía a Cástulo (Linares) con Málaga a través de Acci (Guadix), Urci (Almería), Murgi (El Ejido) y Abdera (Adra)."
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_funeraria_en_Andalucía"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abla"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Andalucía"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_romanos_en_España"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mausoleo_romano_de_Abla"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://dbpedia.org/ontology/wikiPageID",4266432
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://dbpedia.org/ontology/wikiPageRevisionID",119365115
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/patrimonio-inmueble-andalucia/frmSimple.do,"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2004/143/d/21.html"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://dbpedia.org/ontology/wikiPageLength",5726
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mausoleo_romano_de_Abla?oldid=119365115&ns=0"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla","http://dbpedia.org/ontology/abstract","El Mausoleo romano de Abla​ es un mausoleo o torre funeraria de finales del siglo ii, que se erige como el testimonio más importante del municipio romano de Alba (actual Abla). La localidad era ya mencionada por el itinerario de Antonino (finales del siglo iii) como parada de viajeros en la importante vía o calzada que unía a Cástulo (Linares) con Málaga a través de Acci (Guadix), Urci (Almería), Murgi (El Ejido) y Abdera (Adra). De este rico pasado como ciudad indígena estipendiaria (obligada al pago de tributos para sufragar la guarnición), perduran diversas lápidas, especialmente el pedestal de Avitiano, un bloque de piedra junto a la ermita de San Antón pero con una inscripción de homenaje al tribuno Lucio Alfeno Avitiano. También destaca un relieve con la representación de un templo romano en la pared de la torre-campanario de la iglesia de la Anunciación, prueba quizás de que aún se mantenía en el siglo XVII."
"http://es.wikipedia.org/wiki/Mausoleo_romano_de_Abla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mausoleo_romano_de_Abla"
