"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Juan Sánchez"
"http://es.dbpedia.org/resource/Juan_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Sánchez"
"http://es.dbpedia.org/resource/Juan_Sánchez","http://dbpedia.org/ontology/wikiPageID",2111583
"http://es.dbpedia.org/resource/Juan_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",121403903
"http://es.dbpedia.org/resource/Juan_Sánchez","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Juan_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Sánchez?oldid=121403903&ns=0"
"http://es.dbpedia.org/resource/Juan_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Sánchez"
"http://es.dbpedia.org/resource/Desastre_de_Boroa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Sánchez"
"http://es.dbpedia.org/resource/Desastre_de_Boroa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Sánchez"
"http://es.wikipedia.org/wiki/Juan_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Sánchez"
"http://dbpedia.org/resource/Juan_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Sánchez"
