"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel_Zitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Zitt"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/2000/01/rdf-schema#label","Michel Zitt"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/2000/01/rdf-schema#comment","Michel Zitt (1947) es un informatólogo francés especializado en Bibliometría. Zitt demostró las carencias que tienen los  para interpretar correctamente los estudios de la ciencia."
"http://es.dbpedia.org/resource/Michel_Zitt","http://xmlns.com/foaf/0.1/name","Michel Zitt"
"http://es.dbpedia.org/resource/Michel_Zitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Zitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliometría"
"http://es.dbpedia.org/resource/Michel_Zitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Zitt"
"http://es.dbpedia.org/resource/Michel_Zitt","http://es.dbpedia.org/property/conocidoPor","Indicadores bibliométricos"
"http://es.dbpedia.org/resource/Michel_Zitt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michel_Zitt","http://es.dbpedia.org/property/nombre","Michel Zitt"
"http://es.dbpedia.org/resource/Michel_Zitt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico_de_la_información"
"http://es.dbpedia.org/resource/Michel_Zitt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bibliómetra"
"http://es.dbpedia.org/resource/Michel_Zitt","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Derek_de_Solla_Price"
"http://es.dbpedia.org/resource/Michel_Zitt","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/wikiPageID",4608491
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/wikiPageRevisionID",116578186
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.international.inra.fr/es/noticias/premios_y_reconocimientos/michel_zitt_recibio_la_medalla_derek_de_solla_price"
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227080807/http:/www.issi-society.info/price.html"
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008133128/http:/www.issi2009.org/php/level.php%3Flang=en&component=44&item=2"
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Derek_de_Solla_Price"
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informatólogo"
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliómetra"
"http://es.dbpedia.org/resource/Michel_Zitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Zitt?oldid=116578186&ns=0"
"http://es.dbpedia.org/resource/Michel_Zitt","http://dbpedia.org/ontology/abstract","Michel Zitt (1947) es un informatólogo francés especializado en Bibliometría. Zitt demostró las carencias que tienen los  para interpretar correctamente los estudios de la ciencia."
