"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Tirana"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Tirana"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Europa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Tirana"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://dbpedia.org/ontology/wikiPageID",4908113
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",116284001
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Tirana?oldid=116284001&ns=14"
"http://es.dbpedia.org/resource/Zyber_Hallulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana"
"http://es.dbpedia.org/resource/Lulzim_Basha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana"
"http://es.dbpedia.org/resource/Edi_Rama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tirana"
