"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annona_nutans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annona_nutans"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/2000/01/rdf-schema#label","Annona nutans"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/2000/01/rdf-schema#comment","Annona nutans es una especie de planta de la familia Annonaceae. Es originaria de Argentina, Bolivia, Brasil y Paraguay.​ En Argentina se encuentra generalmente en las provincias de Chaco, Formosa y Salta. Robert Elias Fries, el botánico sueco que describió formalmente a la especie por primera vez, la llamó así por sus pedúnculos recurrentes que dan a las flores un aspecto de asentimiento (nutanes en latín)."
"http://es.dbpedia.org/resource/Annona_nutans","http://xmlns.com/foaf/0.1/name","Annona nutans"
"http://es.dbpedia.org/resource/Annona_nutans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_no_amenazadas"
"http://es.dbpedia.org/resource/Annona_nutans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annona"
"http://es.dbpedia.org/resource/Annona_nutans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Annona_nutans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Annona_nutans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1904"
"http://es.dbpedia.org/resource/Annona_nutans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annona_nutans"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/class","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/genus","Annona"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/imageCaption","Ilustración botánica de Annona nutans"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/name","Annona nutans"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/species","Annona nutans"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/synonyms","* Annona nanofruticosa (Herzog)"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/synonyms","* Annona spinescens var. nutans (R.E.Fr.)"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/wikiPageID",9315284
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/wikiPageRevisionID",125086847
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/wikiPageLength",6823
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/synonym","* Annona spinescens var. nutans (R.E.Fr.)"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/synonym","* Annona nanofruticosa (Herzog)"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Annona"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Annona_nutans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annona_nutans?oldid=125086847&ns=0"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/abstract","Annona nutans es una especie de planta de la familia Annonaceae. Es originaria de Argentina, Bolivia, Brasil y Paraguay.​ En Argentina se encuentra generalmente en las provincias de Chaco, Formosa y Salta. Robert Elias Fries, el botánico sueco que describió formalmente a la especie por primera vez, la llamó así por sus pedúnculos recurrentes que dan a las flores un aspecto de asentimiento (nutanes en latín)."
