"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Tralla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tralla"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/2000/01/rdf-schema#label","La Tralla"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/2000/01/rdf-schema#comment","El semanario La Tralla, subtitulado Sepmanari satírich as ninots, fue una revista de carácter catalanista radical de aparición semanal que se editó en Barcelona durante las primeras décadas del siglo XX."
"http://es.dbpedia.org/resource/La_Tralla","http://xmlns.com/foaf/0.1/name","La Tralla"
"http://es.dbpedia.org/resource/La_Tralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/La_Tralla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tralla"
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/abreviatura","LT"
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/añoDeFundación",1903
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/bajada","Primer ejemplar de La Tralla, 1903."
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Josep_Maria_Folch"
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/costo",5
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/finDePublicación",1923
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/imagen","La_tralla.jpg"
"http://es.dbpedia.org/resource/La_Tralla","http://es.dbpedia.org/property/título","La Tralla"
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/wikiPageID",8365603
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/wikiPageRevisionID",120221422
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/wikiPageExternalLink","http://prensasatirica.blogspot.com/2010/11/la-tralla.html"
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/firstPublicationYear","1903"
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/frequencyOfPublication","Semanal"
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/La_Tralla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tralla?oldid=120221422&ns=0"
"http://es.dbpedia.org/resource/La_Tralla","http://dbpedia.org/ontology/abstract","El semanario La Tralla, subtitulado Sepmanari satírich as ninots, fue una revista de carácter catalanista radical de aparición semanal que se editó en Barcelona durante las primeras décadas del siglo XX."
