"subject","predicate","object"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://www.w3.org/2000/01/rdf-schema#label","Triángulo de Kepler"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://www.w3.org/2000/01/rdf-schema#comment","El triángulo de Kepler es un triángulo rectángulo con lados en progresión geométrica. La relación entre lados de un triángulo de Kepler, está vinculada al número áureo.​​ y puede ser escrita: , o aproximadamente 1 : 1,272 : 1,618.​ Los cuadrados de los lados de este triángulo (véase fig. tk1) están en progresión geométrica de acuerdo al número áureo. Para una aclaración del significado de “la división de un segmento entre el extremo y su proporcional”,​ ver fig.me1."
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnrnr"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas_epónimas"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Johannes_Kepler"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Número_áureo"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triángulos"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triángulo_de_Kepler"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://dbpedia.org/ontology/wikiPageID",4560850
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://dbpedia.org/ontology/wikiPageRevisionID",129993302
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://dbpedia.org/ontology/wikiPageLength",8194
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triángulo_de_Kepler?oldid=129993302&ns=0"
"http://es.dbpedia.org/resource/Triángulo_de_Kepler","http://dbpedia.org/ontology/abstract","El triángulo de Kepler es un triángulo rectángulo con lados en progresión geométrica. La relación entre lados de un triángulo de Kepler, está vinculada al número áureo.​​ y puede ser escrita: , o aproximadamente 1 : 1,272 : 1,618.​ Los cuadrados de los lados de este triángulo (véase fig. tk1) están en progresión geométrica de acuerdo al número áureo. Los triángulos con dicha relación son llamados triángulos de Kepler, dado que el matemático y astrónomo alemán Johannes Kepler (1571–1630) fue el primero en demostrar que este triángulo se caracteriza por tener una relación entre los catetos y la hipotenusa igual a la proporción áurea.​ El triángulo de Kepler combina dos conceptos clave de la matemática, el teorema de Pitágoras y número áureo, lo cual fascinó profundamente a Kepler, como quedó expresado en su propia cita: La geometría tiene dos grandes tesoros: uno es el teorema de Pitágoras, el otro la división de un segmento entre el extremo y su proporcional.​ Al primero lo podemos comparar a un montón de oro, al segundo lo podemos llamar una piedra preciosa.​  traducción de cita de Johannes Kepler Para una aclaración del significado de “la división de un segmento entre el extremo y su proporcional”,​ ver fig.me1."
"http://es.wikipedia.org/wiki/Triángulo_de_Kepler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triángulo_de_Kepler"
"http://dbpedia.org/resource/Kepler_triangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo_de_Kepler"
