"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirikú_y_las_bestias_salvajes","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rokia_Traoré"
"http://es.dbpedia.org/resource/Kirikú_y_las_bestias_salvajes","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rokia_Traoré"
"http://es.wikipedia.org/wiki/Rokia_Traoré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rokia_Traoré"
"http://dbpedia.org/resource/Rokia_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rokia_Traoré"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Rokia Traoré"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://www.w3.org/2000/01/rdf-schema#comment","Rokia Traoré (24 de enero de 1974) es una cantante, compositora y guitarrista maliense."
"http://es.dbpedia.org/resource/Rokia_Traoré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nsyl_"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griots"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_bambara"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Malí"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rokia_Traoré"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://dbpedia.org/ontology/wikiPageID",268928
"http://es.dbpedia.org/resource/Rokia_Traoré","http://dbpedia.org/ontology/wikiPageRevisionID",117230422
"http://es.dbpedia.org/resource/Rokia_Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124004022/http:/www.rfimusique.com/sitefr/biographie/biographie_8974.asp"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rokiatraore.net"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p389331"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Rokia_Traoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rokia_Traoré?oldid=117230422&ns=0"
"http://es.dbpedia.org/resource/Rokia_Traoré","http://dbpedia.org/ontology/abstract","Rokia Traoré (24 de enero de 1974) es una cantante, compositora y guitarrista maliense."
"http://es.dbpedia.org/resource/Rokia_Traore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rokia_Traoré"
