"subject","predicate","object"
"http://dbpedia.org/resource/Nano-","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nano_(prefijo)"
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://www.w3.org/2000/01/rdf-schema#label","Nano (prefijo)"
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://www.w3.org/2000/01/rdf-schema#comment","Nano (símbolo n) indica un factor de 10-9 (nano=nueve). Confirmado en 1960, viene del griego νάνος, que significa «enano»."
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cyy9"
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nano_(prefijo)"
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://dbpedia.org/ontology/wikiPageID",1012211
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://dbpedia.org/ontology/wikiPageRevisionID",119533095
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://dbpedia.org/ontology/wikiPageLength",331
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nano_(prefijo)?oldid=119533095&ns=0"
"http://es.dbpedia.org/resource/Nano_(prefijo)","http://dbpedia.org/ontology/abstract","Nano (símbolo n) indica un factor de 10-9 (nano=nueve). Confirmado en 1960, viene del griego νάνος, que significa «enano»."
"http://es.dbpedia.org/resource/1_E-9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nano_(prefijo)"
"http://es.dbpedia.org/resource/Nano-","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nano_(prefijo)"
"http://es.wikipedia.org/wiki/Nano_(prefijo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nano_(prefijo)"
