"subject","predicate","object"
"http://dbpedia.org/resource/Penthouse_apartment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ático_(vivienda)"
"http://es.wikipedia.org/wiki/Ático_(vivienda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ático_(vivienda)"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://www.w3.org/2000/01/rdf-schema#label","Ático (vivienda)"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://www.w3.org/2000/01/rdf-schema#comment","El ático es el espacio habitable ubicado directamente debajo de la azotea de un edificio de apartamentos. En algunos edificios se reserva el ático para apartamentos de diseño y lujo muy exclusivos. Esta consideración ha sufrido con la instalación de ascensores en los edificios un cambio histórico, pues en los antiguos edificios, el ático era la parte menos noble dada su penosa accesibilidad, su temperatura más extrema y variable y la posible humedad derivada de su cercanía al tejado."
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5zl"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ático_(vivienda)"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://dbpedia.org/ontology/wikiPageID",263594
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://dbpedia.org/ontology/wikiPageRevisionID",129641784
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312044512/http:/www.articulosinformativos.com.mx/Conversion_Del_%C3%81tico-a876265.html"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vyv.pe/blog/penthouse-de-verdad-lima-vyv/"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vyv.pe/blog/departamentos-de-lujo-estilo/"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ático_(vivienda)?oldid=129641784&ns=0"
"http://es.dbpedia.org/resource/Ático_(vivienda)","http://dbpedia.org/ontology/abstract","El ático es el espacio habitable ubicado directamente debajo de la azotea de un edificio de apartamentos. En algunos edificios se reserva el ático para apartamentos de diseño y lujo muy exclusivos. Esta consideración ha sufrido con la instalación de ascensores en los edificios un cambio histórico, pues en los antiguos edificios, el ático era la parte menos noble dada su penosa accesibilidad, su temperatura más extrema y variable y la posible humedad derivada de su cercanía al tejado. Algunos áticos son reutilizados como dormitorios y oficinas, perfeccionados con escaleras y ventanas, aunque la mayor parte permanece con difícil acceso y son usualmente utilizados como almacenes. Asimismo, ayuda al control de la temperatura, al proveer de una gran masa de aire inmóvil. El aire caliente ascendente desde los niveles inferiores del edificio a menudo queda atrapado en el ático, creándoles la reputación de sitios inhóspitos. Sin embargo, en años recientes, algunos han sido aislados para ayudar a disminuir los costos de la calefacción. En muchos países de Latinoamérica, el ático significa el espacio que queda entre el techo interior del último piso y el tejado o azotea. Este es usado igualmente para viviendas de varios pisos o viviendas de un solo piso. Significado similar a desván."
"http://es.dbpedia.org/resource/Apartamento_penthouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ático_(vivienda)"
"http://es.dbpedia.org/resource/Atico_(vivienda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ático_(vivienda)"
"http://es.dbpedia.org/resource/Penthouse_(Apartamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ático_(vivienda)"
