"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeroglíficos_de_Anatolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_hitita"
"http://es.dbpedia.org/resource/Tratado_de_Alaksandu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_hitita"
"http://es.dbpedia.org/resource/Tratado_de_Qadesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_hitita"
"http://es.dbpedia.org/resource/Carta_de_Manapa-Tarhunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_hitita"
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://www.w3.org/2000/01/rdf-schema#label","Literatura hitita"
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura hitita"
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hatti"
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_antigua"
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://dbpedia.org/ontology/wikiPageID",7241871
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://dbpedia.org/ontology/wikiPageRevisionID",100800101
"http://es.dbpedia.org/resource/Categoría:Literatura_hitita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_hitita?oldid=100800101&ns=14"
"http://es.dbpedia.org/resource/Carta_de_Tawagalawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_hitita"
"http://es.dbpedia.org/resource/Carta_de_Milawata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_hitita"
