"subject","predicate","object"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Norberto Ferrari"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","Norberto Luis Ferrari (Buenos Aires, Argentina) es un exfutbolista argentino jugaba de centro delantero."
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://xmlns.com/foaf/0.1/name","Norberto Ferrari"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://xmlns.com/foaf/0.1/name","Norberto Luis Ferrari"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://xmlns.com/foaf/0.1/nick","""Posho"""
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1950"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1940"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norberto_Ferrari"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://es.dbpedia.org/property/apodo","""Posho"""
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://es.dbpedia.org/property/nombre","Norberto Ferrari"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://es.dbpedia.org/property/nombrecompleto","Norberto Luis Ferrari"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/wikiPageID",6992603
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",129702014
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/wikiPageLength",5315
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norberto_Ferrari?oldid=129702014&ns=0"
"http://es.dbpedia.org/resource/Norberto_Ferrari","http://dbpedia.org/ontology/abstract","Norberto Luis Ferrari (Buenos Aires, Argentina) es un exfutbolista argentino jugaba de centro delantero."
"http://es.wikipedia.org/wiki/Norberto_Ferrari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norberto_Ferrari"
