"subject","predicate","object"
"http://es.dbpedia.org/resource/Galería_de_la_Historia_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Concepción (Chile)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageID",7521708
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128130094
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Concepción_(Chile)?oldid=128130094&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Religioso_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Universidad_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Historia_de_Concepción_(mural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Historia_de_la_medicina_y_la_farmacia_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Concepción_(Chile)"
