"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniela_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Vega"
"http://es.dbpedia.org/resource/Daniela_Vega_(actriz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniela_Vega"
"http://es.dbpedia.org/resource/Una_mujer_fantástica","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Daniela_Vega"
"http://dbpedia.org/resource/Daniela_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Vega"
"http://es.dbpedia.org/resource/La_visita_(película_de_2014)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniela_Vega"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
