"subject","predicate","object"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/2000/01/rdf-schema#label","Scomberoides"
"http://es.dbpedia.org/resource/Scomberoides","http://www.w3.org/2000/01/rdf-schema#comment","Scomberoides es un género de peces de la familia Carangidae, del orden Perciformes. Este género marino fue descrito científicamente en 1801 por Bernard de Lacépède."
"http://es.dbpedia.org/resource/Scomberoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carangidae"
"http://es.dbpedia.org/resource/Scomberoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Scomberoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scomberoides"
"http://es.dbpedia.org/resource/Scomberoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scomberoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Scomberoides","http://es.dbpedia.org/property/genus","Scomberoides"
"http://es.dbpedia.org/resource/Scomberoides","http://es.dbpedia.org/property/genusAuthority","Lacépède, 1801"
"http://es.dbpedia.org/resource/Scomberoides","http://es.dbpedia.org/property/imageCaption","Scomberoides lysan"
"http://es.dbpedia.org/resource/Scomberoides","http://es.dbpedia.org/property/imageWidth",220
