"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Andersson (futbolista nacido en 1977)"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Andersson (*, Suecia, 28 de agosto de 1977), futbolista sueco. Juega de volante y su actual equipo es el Malmö FF de la Allsvenskan de Suecia."
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://xmlns.com/foaf/0.1/name","Daniel Jerry Andersson"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://xmlns.com/foaf/0.1/name","Daniel Andersson"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_1990"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venezia_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Bari_1908"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Malmö_FF"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Ancona_1905"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Andersson_(futbolista_nacido_en_1977)"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/imagen","Daniel.Andersson.png"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Borgeby"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/nombre","Daniel Andersson"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/nombrecompleto","Daniel Jerry Andersson"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://es.dbpedia.org/property/vecesInternacional",57
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borgeby"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/wikiPageID",1325037
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",122196286
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Andersson_(futbolista_nacido_en_1977)?oldid=122196286&ns=0"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)","http://dbpedia.org/ontology/abstract","Daniel Andersson (*, Suecia, 28 de agosto de 1977), futbolista sueco. Juega de volante y su actual equipo es el Malmö FF de la Allsvenskan de Suecia."
"http://es.dbpedia.org/resource/Daniel_Andersson_(mediocampista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)"
"http://es.wikipedia.org/wiki/Daniel_Andersson_(futbolista_nacido_en_1977)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)"
"http://dbpedia.org/resource/Daniel_Andersson_(footballer,_born_1977)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1977)"
