"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartagena_de_Indias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana"
"http://es.dbpedia.org/resource/XXV_Cumbre_Iberoamericana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana"
"http://es.dbpedia.org/resource/XXVII_Cumbre_Iberoamericana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana"
"http://es.wikipedia.org/wiki/XXVI_Cumbre_Iberoamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://www.w3.org/2000/01/rdf-schema#label","XXVI Cumbre Iberoamericana"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://www.w3.org/2000/01/rdf-schema#comment","La XXVI Cumbre Iberoamericana de Jefes de Estado y de Gobierno se llevó a cabo en la ciudad de Antigua Guatemala, Guatemala, entre el 15 y 16 de noviembre de 2018 bajo el lema “Una Iberoamérica próspera, inclusiva y sostenible”."
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbres_Iberoamericanas"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_2018"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2018"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Guatemala"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XXVI_Cumbre_Iberoamericana"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/XXV_Cumbre_Iberoamericana"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/asistencia",22
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/nombre","XXVI Cumbre Iberoamericana"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/nombreOficial","XXVI Cumbre Iberoamericana de Jefes de Estado y de Gobierno"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/organizador","Secretaría General Iberoamericana"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/participantes",22
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Antigua_Guatemala"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/XXVII_Cumbre_Iberoamericana"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://dbpedia.org/ontology/wikiPageID",8015844
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",122316874
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://dbpedia.org/ontology/wikiPageLength",5544
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XXVI_Cumbre_Iberoamericana?oldid=122316874&ns=0"
"http://es.dbpedia.org/resource/XXVI_Cumbre_Iberoamericana","http://dbpedia.org/ontology/abstract","La XXVI Cumbre Iberoamericana de Jefes de Estado y de Gobierno se llevó a cabo en la ciudad de Antigua Guatemala, Guatemala, entre el 15 y 16 de noviembre de 2018 bajo el lema “Una Iberoamérica próspera, inclusiva y sostenible”. Participaron 17 jefes de estado, con la finalidad de mejorar la vida de las personas de cada uno de ellos, por medio de la cooperación y concertación de acciones que se enmarcan en 30 programas de cooperación, que apoyan el desarrollo, la educación, salud y nutrición, programas para la juventud y la mujer, becas para los estudiantes, programas en ciencia y tecnología, emprendimientos y cooperación de empresarios, entre otros.​"
