"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://www.w3.org/2000/01/rdf-schema#label","Los nuevos dinosaurios"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://www.w3.org/2000/01/rdf-schema#comment","Los nuevos dinosaurios (The new dinosaurs: An alternative evolution) es un libro de ciencia ficción escrito e ilustrado por el paleontólogo , que fue publicado en 1988.​ El libro es una secuela de After Man, y al igual que éste, trata sobre zoología-ficción, aunque no trata de imaginar una posible fauna de la tierra en el futuro. En su lugar, Dixon opta en este tomo por proponer cómo sería la fauna actual si el asteroide que provocó una extinción masiva que acabó con los dinosaurios y otros muchos grupos de animales hace 65 millones de años no hubiese existido jamás.​"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xkdy"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_nuevos_dinosaurios"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://dbpedia.org/ontology/wikiPageID",195835
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://dbpedia.org/ontology/wikiPageRevisionID",121940375
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828015656/http:/www.bowdoin.edu/~dbensen/Spec/Index.html"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://dbpedia.org/ontology/wikiPageLength",4929
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_nuevos_dinosaurios?oldid=121940375&ns=0"
"http://es.dbpedia.org/resource/Los_nuevos_dinosaurios","http://dbpedia.org/ontology/abstract","Los nuevos dinosaurios (The new dinosaurs: An alternative evolution) es un libro de ciencia ficción escrito e ilustrado por el paleontólogo , que fue publicado en 1988.​ El libro es una secuela de After Man, y al igual que éste, trata sobre zoología-ficción, aunque no trata de imaginar una posible fauna de la tierra en el futuro. En su lugar, Dixon opta en este tomo por proponer cómo sería la fauna actual si el asteroide que provocó una extinción masiva que acabó con los dinosaurios y otros muchos grupos de animales hace 65 millones de años no hubiese existido jamás.​"
"http://dbpedia.org/resource/The_New_Dinosaurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_nuevos_dinosaurios"
"http://es.wikipedia.org/wiki/Los_nuevos_dinosaurios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_nuevos_dinosaurios"
