"subject","predicate","object"
"http://es.dbpedia.org/resource/Faxfleet","http://www.w3.org/2000/01/rdf-schema#label","Faxfleet"
"http://es.dbpedia.org/resource/Faxfleet","http://www.w3.org/2000/01/rdf-schema#comment","Faxfleet es una aldea en el Yorkshire del Este, Inglaterra. Está situada aproximadamente a 12,1 km al este del centro de la ciudad de Goole. Se encuentra al comienzo del Humber, en la orilla septentrional, donde el río Ouse y el río Trent se encuentran. Faxfleet forma parte de la parroquia civil de . Faxfleet fue el lugar del , una anterior comunidad de Caballeros Templarios. Fue uno de los preceptorios principales de Yorkshire, con un valor de más de £300 (equivalente a £100.000 de hoy) cuando se cerró en 1308."
"http://es.dbpedia.org/resource/Faxfleet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4qzg"
"http://es.dbpedia.org/resource/Faxfleet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Faxfleet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faxfleet"
"http://es.dbpedia.org/resource/Faxfleet","http://dbpedia.org/ontology/wikiPageID",3684388
"http://es.dbpedia.org/resource/Faxfleet","http://dbpedia.org/ontology/wikiPageRevisionID",120439454
"http://es.dbpedia.org/resource/Faxfleet","http://dbpedia.org/ontology/wikiPageLength",819
"http://es.dbpedia.org/resource/Faxfleet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faxfleet?oldid=120439454&ns=0"
"http://es.dbpedia.org/resource/Faxfleet","http://dbpedia.org/ontology/abstract","Faxfleet es una aldea en el Yorkshire del Este, Inglaterra. Está situada aproximadamente a 12,1 km al este del centro de la ciudad de Goole. Se encuentra al comienzo del Humber, en la orilla septentrional, donde el río Ouse y el río Trent se encuentran. Faxfleet forma parte de la parroquia civil de . Faxfleet fue el lugar del , una anterior comunidad de Caballeros Templarios. Fue uno de los preceptorios principales de Yorkshire, con un valor de más de £300 (equivalente a £100.000 de hoy) cuando se cerró en 1308."
"http://es.wikipedia.org/wiki/Faxfleet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faxfleet"
"http://dbpedia.org/resource/Faxfleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faxfleet"
