"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquí_hay_dragones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hic_sunt_dracones"
"http://es.dbpedia.org/resource/Here_be_dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hic_sunt_dracones"
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://www.w3.org/2000/01/rdf-schema#label","Hic sunt dracones"
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://www.w3.org/2000/01/rdf-schema#comment","Aquí hay dragones es una frase que se utiliza para referirse a territorios inexplorados o peligrosos, de acuerdo a la práctica medieval de poner serpientes marinas y otras criaturas mitológicas en los mapas de zonas desconocidas.​​ Esta expresión proviene de la inscripción «HC SVNT DRACONES» (es decir, hic sunt dracones, 'aquí hay dragones') escrita en el Globo de Hunt-Lenox (1503–07). Mapas anteriores contienen una gran variedad de referencias a criaturas míticas y reales, pero el mapamundi de Lenox es especialmente conocido por contener esta indicación."
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v27v"
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartografía"
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hic_sunt_dracones"
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://dbpedia.org/ontology/wikiPageID",5136287
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://dbpedia.org/ontology/wikiPageRevisionID",130361055
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hic_sunt_dracones?oldid=130361055&ns=0"
"http://es.dbpedia.org/resource/Hic_sunt_dracones","http://dbpedia.org/ontology/abstract","Aquí hay dragones es una frase que se utiliza para referirse a territorios inexplorados o peligrosos, de acuerdo a la práctica medieval de poner serpientes marinas y otras criaturas mitológicas en los mapas de zonas desconocidas.​​ Esta expresión proviene de la inscripción «HC SVNT DRACONES» (es decir, hic sunt dracones, 'aquí hay dragones') escrita en el Globo de Hunt-Lenox (1503–07). Mapas anteriores contienen una gran variedad de referencias a criaturas míticas y reales, pero el mapamundi de Lenox es especialmente conocido por contener esta indicación. Aparece alrededor de la costa oriental de Asia y podría estar relacionada con los dragones de Komodo,​ de apariencia similar al animal legendario, que habita en algunas islas de Indonesia."
"http://es.wikipedia.org/wiki/Hic_sunt_dracones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hic_sunt_dracones"
