"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos mundiales de esquí acrobático"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos mundiales de esquí acrobático"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://dbpedia.org/ontology/wikiPageID",812219
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://dbpedia.org/ontology/wikiPageRevisionID",111006468
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_mundiales_de_esquí_acrobático?oldid=111006468&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_acrobático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
