"subject","predicate","object"
"http://es.dbpedia.org/resource/Helena_Bonham_Carter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)"
"http://es.wikipedia.org/wiki/Las_alas_de_la_paloma_(película_de_1997)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#label","Las alas de la paloma (película de 1997)"
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Las alas de la paloma (en inglés The Wings of the Dove) es una película británica dirigida por Iain Softley lanzada en 1997. Está protagonizada por Helena Bonham Carter que fue nominada al Oscar a la mejor actriz."
"http://es.dbpedia.org/resource/Las_alas_de_la_paloma_(película_de_1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z2b7"
