"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Juan y San Finbar"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Juan y San Finbar​ (en inglés: Cathedral of Saint John and Saint Finbar)​ es el nombre que recibe un edificio religioso ya desaparecido que fue conocido como la primera catedral católica en Charleston,​ Carolina del Sur en la costa este de los Estados Unidos."
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://xmlns.com/foaf/0.1/name","Catedral de San Juan y San Finbar"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Finbar"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_y_San_Finbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Juan_y_San_Finbar"
