"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","East Stroudsburg (Pensilvania)"
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020scb4"
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Stroudsburg_(Pensilvania)"
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4459748
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",43910544
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/East_Stroudsburg"
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Stroudsburg_(Pensilvania)?oldid=43910544&ns=0"
"http://es.wikipedia.org/wiki/East_Stroudsburg_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Monroe_(Pensilvania)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_East_Stroudsburg","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/East_Stroudsburg_(Pensilvania)"
