"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Konopka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/Michael_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/Shawn_Nicklaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/David_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/Ramón_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Edmonton"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Edmonton"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Edmonton"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edmontonianos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://dbpedia.org/ontology/wikiPageID",5062434
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",126698998
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:FC_Edmonton_players"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Edmonton?oldid=126698998&ns=14"
"http://es.dbpedia.org/resource/Tomás_Granitto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/James_Marcelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/Yashir_Islame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://es.dbpedia.org/resource/Adam_Straith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
