"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Augusto II de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Augusto II de Hannover, Duque de York y Albany, Príncipe-Obispo de Osnabrück , KG (nacido el 17 de septiembre de 1674 en Osnabrück , † 14 de agosto de 1728 ibid) fue un príncipe de la Casa de Hannover ."
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_obispos_de_Osnabruck"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_York_y_Albany"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osnabrück"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Augusto_II_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://dbpedia.org/ontology/wikiPageID",9087951
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",129132689
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Augusto_II_de_Hannover?oldid=129132689&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover","http://dbpedia.org/ontology/abstract","Ernesto Augusto II de Hannover, Duque de York y Albany, Príncipe-Obispo de Osnabrück , KG (nacido el 17 de septiembre de 1674 en Osnabrück , † 14 de agosto de 1728 ibid) fue un príncipe de la Casa de Hannover ."
"http://dbpedia.org/resource/Ernest_Augustus,_Duke_of_York_and_Albany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover"
"http://es.wikipedia.org/wiki/Ernesto_Augusto_II_de_Hannover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Augusto_II_de_Hannover"
