"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Sopranos de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Sopranos de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopranos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",6540503
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",78899871
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sopranos_de_Inglaterra?oldid=78899871&ns=14"
"http://es.dbpedia.org/resource/Susan_Chilcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Bella_Goodall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Eva_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Amy_Shuard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Sarah_Walmsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Kate_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Emma_Kirkby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Melanie_Pappenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Kyra_Vayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Sarah_Brightman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Sarah_Jezebel_Deva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Marie_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Nancy_Storace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Felicity_Lott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
