"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/2000/01/rdf-schema#label","Karen Mulder"
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/2000/01/rdf-schema#comment","Karen Mulder (1 de junio de 1970) es una ex modelo y cantante neerlandesa. Durante los años 90, tuvo una exitosa carrera como modelo y fue reconocida como una “top model” de clase a nivel mundial por diversos medios de comunicación. En su país natal, los Países Bajos, Mulder es bien recordada por su ruptura pública y posterior intento de suicidio."
"http://es.dbpedia.org/resource/Karen_Mulder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br9z_"
"http://es.dbpedia.org/resource/Karen_Mulder","http://xmlns.com/foaf/0.1/givenName","Karen Mulder"
"http://es.dbpedia.org/resource/Karen_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Karen_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Karen_Mulder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Mulder"
"http://es.dbpedia.org/resource/Karen_Mulder","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Karen_Mulder","http://es.dbpedia.org/property/colorDeOjos","Azules/Grises"
"http://es.dbpedia.org/resource/Karen_Mulder","http://es.dbpedia.org/property/estatura",1.78
"http://es.dbpedia.org/resource/Karen_Mulder","http://es.dbpedia.org/property/id","Karen_Mulder"
"http://es.dbpedia.org/resource/Karen_Mulder","http://es.dbpedia.org/property/imdb",611721
