"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kevin_Drumm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Drumm"
"http://es.dbpedia.org/resource/Greg_Headley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kevin_Drumm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#label","Kevin Drumm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Drumm (South Holland, Illinois, 1970) es un compositor, guitarrista y teclista estadounidense de jazz contemporáneo y música de vanguardia."
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01plm7h"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://xmlns.com/foaf/0.1/name","Kevin Drumm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_experimentales"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Drumm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/compañíaDiscográfica","Editions Mego"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/compañíaDiscográfica","Kitty Play Records"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/compañíaDiscográfica","Erstwhile Records"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/fechaDeNacimiento",1970
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/género","Electroacústico"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drone_doom"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/imagen","Kevin drumm.jpg"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Multinstrumentista"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_musical_electrónico"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/nombre","Kevin Drumm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/nombreDeNacimiento","Kevin Drumm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/pieDeImagen","Kevin Drumm en vivo ."
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mats_Gustafsson"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ken_Vandermark"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageID",5244299
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageRevisionID",126371837
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612080023/http:/www.dustedmagazine.com/features/73"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Kevin+Drumm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915200720/http:/www.kajen.com/~danieln/drumm/index.htm"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070724132847/http:/pitchforkmedia.com/article/record_review/17161-land-of-lurches"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ink19.com/issues/december2002/musicReviews/musicD/kevinDrumm.html"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/wikiPageLength",5804
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Drumm?oldid=126371837&ns=0"
"http://es.dbpedia.org/resource/Kevin_Drumm","http://dbpedia.org/ontology/abstract","Kevin Drumm (South Holland, Illinois, 1970) es un compositor, guitarrista y teclista estadounidense de jazz contemporáneo y música de vanguardia."
