"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carcharodon_hubbelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carcharodon_hubbelli"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/2000/01/rdf-schema#label","Carcharodon hubbelli"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/2000/01/rdf-schema#comment","Carcharodon hubbelli es una especie extinta de tiburón perteneciente a la familia de los lámnidos conocido a partir de fósiles hallados en la Formación Pisco en el suroeste de Perú, que data de finales del período Mioceno. Este tiburón es una especie transicional, mostrando características intermedias entre los actuales grandes tiburones blancos y los tiburones mako prehistóricos, más pequeños.​​ Esta especie debe su nombre al geólogo Gordon Hubbell, quien encontró sus primeros fósiles en exploración de campo.​​"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndhplf"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://xmlns.com/foaf/0.1/name","Carcharodon hubbelli"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2012"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiburones_fósiles"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Mioceno"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamnidae"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Perú"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcharodon_hubbelli"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamnidae"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carcharodon"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/name","Carcharodon hubbelli"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamniformes"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/species","C. hubbelli"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/speciesAuthority","Ehret et al., 2012"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/wikiPageID",5492840
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/wikiPageRevisionID",119387400
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamnidae"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharodon"
"http://es.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
