"subject","predicate","object"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/2000/01/rdf-schema#label","Giulio Zorzi"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Zorzi (Sudáfrica, 3 de enero de 1989) es un nadador sudafricano especializado en pruebas de estilo braza corta distancia, donde consiguió ser medallista de bronce mundial en 2013 en los 50 metros.​"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Johannesburgo"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giulio_Zorzi"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://dbpedia.org/ontology/wikiPageID",8373241
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://dbpedia.org/ontology/wikiPageRevisionID",126733371
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giulio_Zorzi?oldid=126733371&ns=0"
"http://es.dbpedia.org/resource/Giulio_Zorzi","http://dbpedia.org/ontology/abstract","Giulio Zorzi (Sudáfrica, 3 de enero de 1989) es un nadador sudafricano especializado en pruebas de estilo braza corta distancia, donde consiguió ser medallista de bronce mundial en 2013 en los 50 metros.​"
"http://es.wikipedia.org/wiki/Giulio_Zorzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giulio_Zorzi"
"http://dbpedia.org/resource/Giulio_Zorzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giulio_Zorzi"
