"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolmir_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolmir"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/2000/01/rdf-schema#label","Bolmir"
"http://es.dbpedia.org/resource/Bolmir","http://www.w3.org/2000/01/rdf-schema#comment","Bolmir es una localidad de Cantabria (España) perteneciente al municipio de Campoo de Enmedio de 227 habitantes (2013). Se encuentra situado a orillas del río Ebro a una altitud de 848 msnm."
"http://es.dbpedia.org/resource/Bolmir","http://xmlns.com/foaf/0.1/name","Bolmir"
"http://es.dbpedia.org/resource/Bolmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Campoo_de_Enmedio"
"http://es.dbpedia.org/resource/Bolmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Ebro"
"http://es.dbpedia.org/resource/Bolmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolmir"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/altitud",848
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/cp",39213
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/distancia",79.5
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Campoo_de_Enmedio"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/nombre","Bolmir"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/población",227
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Bolmir","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Matamorosa"
"http://es.dbpedia.org/resource/Bolmir","http://dbpedia.org/ontology/wikiPageID",345587
"http://es.dbpedia.org/resource/Bolmir","http://dbpedia.org/ontology/wikiPageRevisionID",125697131
"http://es.dbpedia.org/resource/Bolmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.turismodecantabria.com/cantabria/historia_ficha.asp%3Fid_historia=77"
