"subject","predicate","object"
"http://es.dbpedia.org/resource/(1400)_Tirela","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1399)_Teneriffa"
"http://es.wikipedia.org/wiki/(1399)_Teneriffa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1399)_Teneriffa"
"http://dbpedia.org/resource/1399_Teneriffa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1399)_Teneriffa"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/2000/01/rdf-schema#label","(1399) Teneriffa"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/2000/01/rdf-schema#comment","(1399) Teneriffa es el asteroide número 1399 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 23 de agosto de 1936. Su designación alternativa es 1936 QY. Debe su nombre a la isla de Tenerife, la mayor de las islas Canarias.​"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh4tq"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1936"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1399)_Teneriffa"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/afelio",2.584
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/anomalíaMedia",223.9
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1398)_Donnera"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/argumentoPerihelio",223.7
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/designaciones",1936
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/excentricidad",0.1661
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1399)_Teneriffa","http://es.dbpedia.org/property/inclinación",6.511
