"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatas_Fradera_y_Ferragutcasas","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://www.w3.org/2000/01/rdf-schema#label","Misioneras del Corazón de María"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de las Misioneras del Corazón de María (en latín: Congregatio Missionariae Cordis Mariae) es una congregación religiosa católica femenina de derecho pontificio, fundada por el sacerdote español Joaquim Masmitjà i de Puig en Olot, el 1 de julio de 1848.​ A las religiosas de este instituto se les conoce como Misioneras Corazón de María y posponen a sus nombres las siglas: M.C.M.​"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://xmlns.com/foaf/0.1/homepage","http://mcm22.blogspot.it/"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_España"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1848"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misioneras_del_Corazón_de_María"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/apellido","González Rodríguez"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/apellidos","Lozano"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/aprobación",20
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/capítulo","Missionarie del Cuore di Maria"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/editorial","Edice"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/fecha",1978
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Joaquim_Masmitjà_i_de_Puig"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/hábito","Varía según la provincia"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/imagen","CMF-emblema.jpg"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Olot"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/nombre","Congregación Misioneras del Corazón de María"
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Misioneras_del_Corazón_de_María","http://es.dbpedia.org/property/nombre","María Encarnación"
