"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/2000/01/rdf-schema#label","Francesc Perales"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Perales Mascaró fue un arquitecto racionalista español, miembro del GATCPAC."
"http://es.dbpedia.org/resource/Francesc_Perales","http://xmlns.com/foaf/0.1/name","Francesc Perales"
"http://es.dbpedia.org/resource/Francesc_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAB"
"http://es.dbpedia.org/resource/Francesc_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GATCPAC"
"http://es.dbpedia.org/resource/Francesc_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francesc_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Perales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Perales"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/apellidos","AA.VV."
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/editorial","Edicions 62"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/editorial","COAC Publicacions"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/editorial","Edicions L'isard"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/editorial","Duxelm"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/enlaceautor","Xavier Barral i Altet"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Sílvia"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Núria"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Gemma"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Rosa Maria"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Francesc Perales"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/ref","Guia"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/título","Història de l'art català VIII. L'època de les avantguardes 1917-1970"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/título","Art de Catalunya 3: Urbanisme, arquitectura civil i industrial"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/título","Guia del Patrimoni Monumental i Artístic de Catalunya, vol. 1"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/título","G.A.T.C.P.A.C. Una nova arquitectura per a una nova ciutat. 1928-1939"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/título","Un nou model d'arquitectura al servei d'una idea de país"
"http://es.dbpedia.org/resource/Francesc_Perales","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Francesc_Perales","http://dbpedia.org/ontology/wikiPageID",8754404
"http://es.dbpedia.org/resource/Francesc_Perales","http://dbpedia.org/ontology/wikiPageRevisionID",112787939
"http://es.dbpedia.org/resource/Francesc_Perales","http://dbpedia.org/ontology/wikiPageLength",5416
"http://es.dbpedia.org/resource/Francesc_Perales","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francesc_Perales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Perales?oldid=112787939&ns=0"
"http://es.dbpedia.org/resource/Francesc_Perales","http://dbpedia.org/ontology/abstract","Francesc Perales Mascaró fue un arquitecto racionalista español, miembro del GATCPAC."
