"subject","predicate","object"
"http://es.dbpedia.org/resource/15_de_septiembre","http://www.w3.org/2000/01/rdf-schema#label","15 de septiembre"
"http://es.dbpedia.org/resource/15_de_septiembre","http://www.w3.org/2000/01/rdf-schema#comment","El 15 de septiembre es el 258.º (ducentésimo quincuagésimo octavo) día del año en el calendario gregoriano y el 259.º en los años bisiestos. Quedan 107 días para finalizar el año."
"http://es.dbpedia.org/resource/15_de_septiembre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zy7"
"http://es.dbpedia.org/resource/15_de_septiembre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/September_15"
"http://es.dbpedia.org/resource/15_de_septiembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_septiembre"
"http://es.dbpedia.org/resource/15_de_septiembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/15_de_septiembre"
"http://es.dbpedia.org/resource/15_de_septiembre","http://dbpedia.org/ontology/wikiPageID",3623
"http://es.dbpedia.org/resource/15_de_septiembre","http://dbpedia.org/ontology/wikiPageRevisionID",130544952
"http://es.dbpedia.org/resource/15_de_septiembre","http://dbpedia.org/ontology/wikiPageLength",25507
"http://es.dbpedia.org/resource/15_de_septiembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/15_de_septiembre?oldid=130544952&ns=0"
"http://es.dbpedia.org/resource/15_de_septiembre","http://dbpedia.org/ontology/abstract","El 15 de septiembre es el 258.º (ducentésimo quincuagésimo octavo) día del año en el calendario gregoriano y el 259.º en los años bisiestos. Quedan 107 días para finalizar el año."
"http://es.wikipedia.org/wiki/15_de_septiembre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/15_de_septiembre"
"http://es.dbpedia.org/resource/León_(España)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/15_de_septiembre"
"http://es.dbpedia.org/resource/15_de_Septiembre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/15_de_septiembre"
"http://es.dbpedia.org/resource/15_de_setiembre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/15_de_septiembre"
"http://dbpedia.org/resource/September_15","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/15_de_septiembre"
