"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bago"
"http://es.dbpedia.org/resource/Division_de_Bago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bago"
"http://es.dbpedia.org/resource/División_de_Bago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bago"
"http://es.dbpedia.org/resource/Bago","http://www.w3.org/2000/01/rdf-schema#label","Bago"
"http://es.dbpedia.org/resource/Bago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bago"
"http://es.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageID",4620965
"http://es.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageRevisionID",104232760
"http://es.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageLength",235
"http://es.dbpedia.org/resource/Bago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bago?oldid=104232760&ns=0"
"http://es.dbpedia.org/resource/Región_Bago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bago"
"http://dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bago"
