"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_tree_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogonomys_macrourus"
"http://es.wikipedia.org/wiki/Pogonomys_macrourus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pogonomys_macrourus"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/2000/01/rdf-schema#label","Pogonomys macrourus"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/2000/01/rdf-schema#comment","Pogonomys macrourus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsqqg"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://xmlns.com/foaf/0.1/name","Pogonomys macrourus"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogonomelomys"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pogonomys_macrourus"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/binomial","Pogonomys macrourus"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pogonomelomys"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/name","Pogonomys macrourus"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pogonomys_macrourus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
