"subject","predicate","object"
"http://es.dbpedia.org/resource/La_obra_maestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Being_Flynn"
"http://dbpedia.org/resource/Being_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Being_Flynn"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Being Flynn"
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Being Flynn (2012) («La vida de Flynn»​, «Conociendo a Flynn»​ o «Viviendo como un Flynn») es una película dramática protagonizada por Robert De Niro, Julianne Moore y Paul Dano, estrenada en cines selectos en los Estados Unidos el 2 de marzo de 2012.​ Fue basada en Another bullshit night in Suck City, un libro de memorias de Nick Flynn."
"http://es.dbpedia.org/resource/Being_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr4t14"
"http://es.dbpedia.org/resource/Being_Flynn","http://xmlns.com/foaf/0.1/name","Being Flynn"
"http://es.dbpedia.org/resource/Being_Flynn","http://xmlns.com/foaf/0.1/name","Viviendo como un Flynn"
