"subject","predicate","object"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/2000/01/rdf-schema#label","Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/2000/01/rdf-schema#comment","Berlencourt-le-Cauroy  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x830b"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://xmlns.com/foaf/0.1/name","Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/códigoPostal",62810
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/dirigentesNombres","André Ansquin desde 2001"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/elevaciónAlta","151 m"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/elevaciónBaja","87 m"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/elevaciónMedia","110 m"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/nombre","Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/población",265
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/superficie",748
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Avesnes-le-Comte"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Sources"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/wikiPageID",1902563
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/wikiPageRevisionID",120261772
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062111.html"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/height",110.0
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/maximumElevation",151.0
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/minimumElevation",87.0
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/populationTotal",265
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/postalCode","62810"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berlencourt-le-Cauroy?oldid=120261772&ns=0"
"http://es.dbpedia.org/resource/Berlencourt-le-Cauroy","http://dbpedia.org/ontology/abstract","Berlencourt-le-Cauroy  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Berlencourt-le-cauroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt_le-Cauroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt_le-cauroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt_le_Cauroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berlencourt-le-Cauroy"
"http://es.dbpedia.org/resource/Berlencourt_le_cauroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berlencourt-le-Cauroy"
"http://es.wikipedia.org/wiki/Berlencourt-le-Cauroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berlencourt-le-Cauroy"
"http://dbpedia.org/resource/Berlencourt-le-Cauroy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berlencourt-le-Cauroy"
