"subject","predicate","object"
"http://es.dbpedia.org/resource/Whatever_U_Like","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Baby_Love"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love"
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Baby Love» Bebé Amor es una canción de Nicole Scherzinger, escrita por Kara DioGuardi, Keith Harris y la propia Nicole Scherzinger, y producida por will.i.am. La canción cuenta con la  de will.i.am. Ésta fue lanzada alrededor del mundo como el segundo sencillo del álbum Her Name Is Nicole durante el último cuarto de 2007."
"http://es.dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_zls"
"http://es.dbpedia.org/resource/Baby_Love","http://xmlns.com/foaf/0.1/name","Baby Love"
"http://es.dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_will.i.am"
"http://es.dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Francis_Lawrence"
"http://es.dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_will.i.am"
"http://es.dbpedia.org/resource/Baby_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baby_Love"
"http://es.dbpedia.org/resource/Baby_Love","http://es.dbpedia.org/property/artista","Nicole Scherzinger Featuring will.i.am"
