"subject","predicate","object"
"http://es.wikipedia.org/wiki/Busot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busot"
"http://dbpedia.org/resource/Busot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busot"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/2000/01/rdf-schema#label","Busot"
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/2000/01/rdf-schema#comment","Busot es una localidad de la Comunidad Valenciana (España) situada en la provincia de Alicante, 19 km al norte de la ciudad de Alicante, en la comarca del Campo de Alicante. Cuenta con 3.075 habitantes (INE 2015)."
"http://es.dbpedia.org/resource/Busot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm2gj"
"http://es.dbpedia.org/resource/Busot","http://xmlns.com/foaf/0.1/name","Busot"
"http://es.dbpedia.org/resource/Busot","http://xmlns.com/foaf/0.1/homepage","http://www.busot.com"
"http://es.dbpedia.org/resource/Busot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Alicante"
"http://es.dbpedia.org/resource/Busot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Busot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Busot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Alicante-Elche"
"http://es.dbpedia.org/resource/Busot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busot"
