"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecnología_de_olor_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnología_de_olor_digital"
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://www.w3.org/2000/01/rdf-schema#label","Tecnología de olor digital"
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://www.w3.org/2000/01/rdf-schema#comment","Tecnología de olor digital (o tecnología olfatoria) es una disciplina de la ingeniería que trata la representación olfativa u olfatoria. Esta tecnología permite notar , transmitir y recibir fragancias de medios de comunicación digitales habilitados específicamente para ello (como páginas web, videojuegos, películas y música). La detección funciona utilizando  y narices electrónicas."
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnología_de_olor_digital"
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://dbpedia.org/ontology/wikiPageID",8797351
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://dbpedia.org/ontology/wikiPageRevisionID",122846003
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://dbpedia.org/ontology/wikiPageLength",12325
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnología_de_olor_digital?oldid=122846003&ns=0"
"http://es.dbpedia.org/resource/Tecnología_de_olor_digital","http://dbpedia.org/ontology/abstract","Tecnología de olor digital (o tecnología olfatoria) es una disciplina de la ingeniería que trata la representación olfativa u olfatoria. Esta tecnología permite notar , transmitir y recibir fragancias de medios de comunicación digitales habilitados específicamente para ello (como páginas web, videojuegos, películas y música). La detección funciona utilizando  y narices electrónicas."
"http://dbpedia.org/resource/Digital_scent_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_de_olor_digital"
