"subject","predicate","object"
"http://es.dbpedia.org/resource/James_M._Barrie","http://www.w3.org/2000/01/rdf-schema#label","James M. Barrie"
"http://es.dbpedia.org/resource/James_M._Barrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w7m"
"http://es.dbpedia.org/resource/James_M._Barrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_M._Barrie"
"http://es.dbpedia.org/resource/James_M._Barrie","http://dbpedia.org/ontology/wikiPageID",255703
"http://es.dbpedia.org/resource/James_M._Barrie","http://dbpedia.org/ontology/wikiPageRevisionID",1921905
"http://es.dbpedia.org/resource/James_M._Barrie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Matthew_Barrie"
"http://es.dbpedia.org/resource/James_M._Barrie","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/James_M._Barrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_M._Barrie?oldid=1921905&ns=0"
"http://es.dbpedia.org/resource/Peter_Pan_y_los_piratas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/James_M._Barrie"
"http://es.wikipedia.org/wiki/James_M._Barrie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_M._Barrie"
