"subject","predicate","object"
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","ESP Kirk Hammett"
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#comment","La ESP Kirk Hammett (o solo ESP KH) es un rango de guitarra eléctrica producido por ESP (guitarras), basado en los modelos propios de Kirk Hammett. Todos los modelos KH fueron construidos por Kirk Hammett y Matt Masciandaro."
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0wh1"
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas_por_fabricante"
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESP_Kirk_Hammett"
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://dbpedia.org/ontology/wikiPageID",5007619
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://dbpedia.org/ontology/wikiPageRevisionID",120883148
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espguitars.com"
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://dbpedia.org/ontology/wikiPageLength",4315
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESP_Kirk_Hammett?oldid=120883148&ns=0"
"http://es.dbpedia.org/resource/ESP_Kirk_Hammett","http://dbpedia.org/ontology/abstract","La ESP Kirk Hammett (o solo ESP KH) es un rango de guitarra eléctrica producido por ESP (guitarras), basado en los modelos propios de Kirk Hammett. Todos los modelos KH fueron construidos por Kirk Hammett y Matt Masciandaro."
"http://dbpedia.org/resource/ESP_Kirk_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ESP_Kirk_Hammett"
"http://es.wikipedia.org/wiki/ESP_Kirk_Hammett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESP_Kirk_Hammett"
