"subject","predicate","object"
"http://dbpedia.org/resource/Earth-One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra-Uno"
"http://es.dbpedia.org/resource/Tierra-Uno","http://www.w3.org/2000/01/rdf-schema#label","Tierra-Uno"
"http://es.dbpedia.org/resource/Tierra-Uno","http://www.w3.org/2000/01/rdf-schema#comment","Tierra-Uno (también conocida como Tierra-1) es el nombre dado a dos universos de ficción (las versiones pre-crisis y post-crisis del mismo universo) que aparecen en historietas estadounidenses publicadas por DC Comics. La primera Tierra-Uno obtuvo su nombre en Justice League of America número 21 (agosto de 1963), luego de que en The Flash 123 (septiembre de 1961) se explicara cómo versiones de personajes de la edad de oro (Tierra-2) podían aparecer en las historias junto a su homólogos de la edad de plata como los Flash Jay Garrick y Barry Allen. La continuidad de Tierra-Uno incluye la de los héroes de DC Comics de la edad de plata, como la Liga de la Justicia de América. Tierra-Uno, junto a otras cuatro Tierras sobrevivientes del Multiverso DC, fueron fusionados en un solo universo a part"
"http://es.dbpedia.org/resource/Tierra-Uno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra-Uno"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gardner_Fox"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/nacimiento",5252
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/nacimiento","Versión 52:"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/nacimiento","Showcase 4"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/nacimiento","The Flash 123"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/nacimiento","Versión Pre-Crisis:"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/nombre","Tierra-Uno"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/residentes",""
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/residentes","Liga de la Justicia de la"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Edad_de_plata_de_las_historietas"
"http://es.dbpedia.org/resource/Tierra-Uno","http://dbpedia.org/ontology/wikiPageID",8816824
"http://es.dbpedia.org/resource/Tierra-Uno","http://dbpedia.org/ontology/wikiPageRevisionID",121893011
"http://es.dbpedia.org/resource/Tierra-Uno","http://dbpedia.org/ontology/wikiPageLength",19115
"http://es.dbpedia.org/resource/Tierra-Uno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra-Uno?oldid=121893011&ns=0"
"http://es.dbpedia.org/resource/Tierra-Uno","http://dbpedia.org/ontology/abstract","Tierra-Uno (también conocida como Tierra-1) es el nombre dado a dos universos de ficción (las versiones pre-crisis y post-crisis del mismo universo) que aparecen en historietas estadounidenses publicadas por DC Comics. La primera Tierra-Uno obtuvo su nombre en Justice League of America número 21 (agosto de 1963), luego de que en The Flash 123 (septiembre de 1961) se explicara cómo versiones de personajes de la edad de oro (Tierra-2) podían aparecer en las historias junto a su homólogos de la edad de plata como los Flash Jay Garrick y Barry Allen. La continuidad de Tierra-Uno incluye la de los héroes de DC Comics de la edad de plata, como la Liga de la Justicia de América. Tierra-Uno, junto a otras cuatro Tierras sobrevivientes del Multiverso DC, fueron fusionados en un solo universo a partir de la miniserie Crisis en las tierras infinitas. Los personajes de esta nueva versión de la Tierra fueron principalmente versiones de personajes de Tierra-Uno (por ejemplo Superman o Batman), pero otros personajes de las demás Tierras fueron ""incluidos"". Años más tarde, en la miniserie Crisis Infinita, Tierra-Uno fue resucitada y fusionada con la Tierra primaria de ese momento para crear una Nueva Tierra que hizo regresar aspectos de la historia de la Tierra-Uno original. En 2007, una nueva versión de Tierra-Uno fue creada tras los eventos ocurridos en la serie 52."
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/blankData","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Tierra-Uno","http://es.dbpedia.org/property/blankLabel","http://es.dbpedia.org/resource/Categoría:Comics_publishing_companies"
"http://es.wikipedia.org/wiki/Tierra-Uno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra-Uno"
"http://es.dbpedia.org/resource/Ariella_Kent","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tierra-Uno"
