"subject","predicate","object"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Fara (departamento)"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/2000/01/rdf-schema#comment","Fara es un departamento de la provincia de Balé, en la región Boucle du Mouhoun, Burkina Faso. A 1 de julio de 2018 tenía una población estimada de 52 562 habitantes.​ Se encuentra ubicado en el centro-oeste del país, cerca de la principal ruta de Uagadugú a Bobo-Dioulasso y del parque nacional de Deux Balés, famoso por sus manadas de elefantes."
"http://es.dbpedia.org/resource/Fara_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Balé"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fara_(departamento)"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://es.dbpedia.org/property/mapaLoc","Burkina Faso"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Boucle_du_Mouhoun"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Balé"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://dbpedia.org/ontology/wikiPageID",8633160
"http://es.dbpedia.org/resource/Fara_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",119215096
"http://es.dbpedia.org/resource/Fara_(departamento)","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Fara_(departamento)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fara_(departamento)?oldid=119215096&ns=0"
"http://es.dbpedia.org/resource/Fara_(departamento)","http://dbpedia.org/ontology/abstract","Fara es un departamento de la provincia de Balé, en la región Boucle du Mouhoun, Burkina Faso. A 1 de julio de 2018 tenía una población estimada de 52 562 habitantes.​ Se encuentra ubicado en el centro-oeste del país, cerca de la principal ruta de Uagadugú a Bobo-Dioulasso y del parque nacional de Deux Balés, famoso por sus manadas de elefantes."
"http://es.dbpedia.org/resource/Fara_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fara_(departamento)"
"http://es.wikipedia.org/wiki/Fara_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fara_(departamento)"
"http://dbpedia.org/resource/Fara_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fara_(departamento)"
