"subject","predicate","object"
"http://dbpedia.org/resource/Barinasuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barinasuchus"
"http://es.wikipedia.org/wiki/Barinasuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barinasuchus"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#label","Barinasuchus"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Barinasuchus (nombre que traduce ""cocodrilo de Barinas"", en referencia a la región donde se halló el material tipo) es un género extinto de mesoeucrocodiliano sebécido. Sus fósiles han sido hallados en rocas del Eoceno medio de la  de Argentina (asignados de manera tentativa), y en la  de Perú y la  de Venezuela, ambas de mediados del Mioceno.​"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxb5c"
"http://es.dbpedia.org/resource/Barinasuchus","http://xmlns.com/foaf/0.1/name","Barinasuchus"
"http://es.dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notosuchia"
"http://es.dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Mioceno"
"http://es.dbpedia.org/resource/Barinasuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Barinasuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barinasuchus"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sebecidae"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/fossilRange","Mioceno"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/genus","Barinasuchus"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/genusAuthority","Paolillo & Linares, 2007"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/imageCaption","Fósil holotipo de Barinasuchus arveloi."
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/name","Barinasuchus"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/subdivision","*B. arveloi (Paolillo & Linares, 2007 )"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/wikiPageID",4949233
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/wikiPageRevisionID",120856143
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/wikiPageLength",7499
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sebecidae"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barinasuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barinasuchus?oldid=120856143&ns=0"
"http://es.dbpedia.org/resource/Barinasuchus","http://dbpedia.org/ontology/abstract","Barinasuchus (nombre que traduce ""cocodrilo de Barinas"", en referencia a la región donde se halló el material tipo) es un género extinto de mesoeucrocodiliano sebécido. Sus fósiles han sido hallados en rocas del Eoceno medio de la  de Argentina (asignados de manera tentativa), y en la  de Perú y la  de Venezuela, ambas de mediados del Mioceno.​"
"http://es.dbpedia.org/resource/Barinasuchus","http://es.dbpedia.org/property/unrankedSuperordo","http://es.dbpedia.org/resource/Crurotarsi"
