"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angelita_Huenumán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelita_Huenumán"
"http://es.dbpedia.org/resource/Inti-Illimani_interpreta_a_Víctor_Jara","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Angelita_Huenumán"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/2000/01/rdf-schema#label","Angelita Huenumán"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://www.w3.org/2000/01/rdf-schema#comment","«Angelita Huenumán» es una canción compuesta en 1969 por el cantautor chileno Víctor Jara."
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_mujeres"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Víctor_Jara"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1970"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chile"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelita_Huenumán"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/enlaceautor","Joan Jara"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/id",7
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/idiomaOriginal","español"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/isbn",9562829405
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Angelita_Huenumán","http://es.dbpedia.org/property/oclc",953290287
