"subject","predicate","object"
"http://es.dbpedia.org/resource/''M''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M"
"http://dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Mil","http://es.dbpedia.org/property/numRomana","http://es.dbpedia.org/resource/M"
"http://es.wikipedia.org/wiki/M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Paradeis","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Paradeis","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://es.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#comment","La m (en mayúscula M, nombre eme, plural emes) es la decimotercera letra y la décima consonante del alfabeto español y del alfabeto latino básico. En español representa el sonido de la consonante bilabial [m] y también nasal y sonora, así como en muchas lenguas modernas. En inglés, el Diccionario inglés de Oxford (primera edición) dice que «m» es a veces una vocal en palabras como espasmos y en el sufijo -ism. En terminología moderna, esto sería descrito como consonante silábica [m̩]."
"http://es.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vnp"
"http://es.dbpedia.org/resource/M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M"
"http://es.dbpedia.org/resource/M","http://es.dbpedia.org/property/nombre","eme , emes"
"http://es.dbpedia.org/resource/M","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Nasal_bilabial"
"http://es.dbpedia.org/resource/M","http://es.dbpedia.org/property/ulc","6.0"
"http://es.dbpedia.org/resource/M","http://es.dbpedia.org/property/uuc","4.0"
"http://es.dbpedia.org/resource/M","http://dbpedia.org/ontology/wikiPageID",6978217
"http://es.dbpedia.org/resource/M","http://dbpedia.org/ontology/wikiPageRevisionID",130531456
"http://es.dbpedia.org/resource/M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariosdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-M.htm"
"http://es.dbpedia.org/resource/M","http://dbpedia.org/ontology/wikiPageLength",3084
"http://es.dbpedia.org/resource/M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M?oldid=130531456&ns=0"
"http://es.dbpedia.org/resource/M","http://dbpedia.org/ontology/abstract","La m (en mayúscula M, nombre eme, plural emes) es la decimotercera letra y la décima consonante del alfabeto español y del alfabeto latino básico. En español representa el sonido de la consonante bilabial [m] y también nasal y sonora, así como en muchas lenguas modernas. En inglés, el Diccionario inglés de Oxford (primera edición) dice que «m» es a veces una vocal en palabras como espasmos y en el sufijo -ism. En terminología moderna, esto sería descrito como consonante silábica [m̩]."
"http://es.dbpedia.org/resource/Volcán_Tecuamburro","http://es.dbpedia.org/property/prominencia","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Caracter_micro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Carácter_micro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Eme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Simbolo_micro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/Símbolo_micro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M"
"http://es.dbpedia.org/resource/⠍","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M"
