"subject","predicate","object"
"http://dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontaine-Guérin"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Guérin"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine-Guérin era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Les Bois-d'Anjou​ al fusionarse con las comunas de Brion y Saint-Georges-du-Bois."
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9jf_"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://xmlns.com/foaf/0.1/name","Fontaine-Guérin"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontaine-Guérin"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/altitud","Min. 21 m – Max. 90 m"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/dirigentesNombres","Sandro Gendron"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/escudo","Blason ville fr Fontaine-Guérin 49.svg"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/imageninferior","Fontaine guerin clocher.jpg"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín de Vertou"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/nombre","Fontaine-Guérin"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/población",968
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/superficie",2251
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Valle_de_Baugé"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Bois-d'Anjou"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angers"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaufort-en-Vallée"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-Guérin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
