"subject","predicate","object"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#label","Kushiro (Hokkaidō)"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#comment","Kushiro (釧路市 Kushiro-shi?) es una ciudad localizada al oeste de la , Hokkaidō, al norte de Japón. Es la capital de la subprefectura y consiste en dos sectores separados por el . No hay que confundirlo con el  o el pueblo de , que se encuentra al este de la ciudad. Tiene un área 1362,75 km² y una población de 189.539 habitantes (2008)."
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfgy"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060323035246/http:/www.city.kushiro.hokkaido.jp/"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hokkaidō"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://dbpedia.org/ontology/wikiPageID",756208
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://dbpedia.org/ontology/wikiPageRevisionID",120332945
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323035246/http:/www.city.kushiro.hokkaido.jp/"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kushiro_(Hokkaidō)?oldid=120332945&ns=0"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)","http://dbpedia.org/ontology/abstract","Kushiro (釧路市 Kushiro-shi?) es una ciudad localizada al oeste de la , Hokkaidō, al norte de Japón. Es la capital de la subprefectura y consiste en dos sectores separados por el . No hay que confundirlo con el  o el pueblo de , que se encuentra al este de la ciudad. Tiene un área 1362,75 km² y una población de 189.539 habitantes (2008)."
"http://es.dbpedia.org/resource/Kushiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kushiro,_Hokkaido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kushiro,_Hokkaidō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kushiro_(Hokkaido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kushiro_Hokkaido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kushiro_Hokkaidō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kazuhiko_Chiba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Kazuhiko_Chiba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Eriko_Sanmiya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.wikipedia.org/wiki/Kushiro_(Hokkaidō)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Keiji_Shirahata","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://dbpedia.org/resource/Kushiro,_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Yoshihiro_Kitazawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Ayano_Sato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Ayano_Sato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Keisuke_Itagaki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://es.dbpedia.org/resource/Keisuke_Itagaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kushiro_(Hokkaidō)"
