"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocean_Park_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Categoría:Condominios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condominios","http://www.w3.org/2000/01/rdf-schema#label","Condominios"
"http://es.dbpedia.org/resource/Categoría:Condominios","http://www.w3.org/2004/02/skos/core#prefLabel","Condominios"
"http://es.dbpedia.org/resource/Categoría:Condominios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial"
"http://es.dbpedia.org/resource/Categoría:Condominios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_cosas"
"http://es.dbpedia.org/resource/Categoría:Condominios","http://dbpedia.org/ontology/wikiPageID",1799378
"http://es.dbpedia.org/resource/Categoría:Condominios","http://dbpedia.org/ontology/wikiPageRevisionID",65683971
"http://es.dbpedia.org/resource/Categoría:Condominios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condominios?oldid=65683971&ns=14"
"http://es.dbpedia.org/resource/The_Stanhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Venetian_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Aquamare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Torre_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/The_Pinnacle_Museum_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Torres_Miramar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Sky_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Conrad_Majestic_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Panorama_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Renzi_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/The_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Categoría:Condo-hoteles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Pacific_Village_I_y_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/CityCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Ocean_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Turnberry_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/The_Flatiron_(Las_Vegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/The_Sea_Waves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Torre_Waters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Turnberry_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Eighty_on_Fourth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Electra_(San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Mystic_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Ocean_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Veer_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Condominio_Punta_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Torre_Vista_Marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Repartidor_de_costes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
