"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibertren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Minichamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Airfix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Collecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Schleich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Tamiya_Inc._Co.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Italeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Kaiyodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Frog_(modelismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Games_Workshop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Heller_(modelismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://www.w3.org/2000/01/rdf-schema#label","Empresas de modelismo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de modelismo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelismo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://dbpedia.org/ontology/wikiPageID",5588175
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://dbpedia.org/ontology/wikiPageRevisionID",66023672
"http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_modelismo?oldid=66023672&ns=14"
"http://es.dbpedia.org/resource/Electrotren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Fleischmann_(modelismo_ferroviario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
"http://es.dbpedia.org/resource/Revell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_modelismo"
