"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miliinae","http://www.w3.org/2000/01/rdf-schema#label","Miliinae"
"http://es.dbpedia.org/resource/Categoría:Miliinae","http://www.w3.org/2004/02/skos/core#prefLabel","Miliinae"
"http://es.dbpedia.org/resource/Categoría:Miliinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poeae"
"http://es.dbpedia.org/resource/Categoría:Miliinae","http://dbpedia.org/ontology/wikiPageID",6148938
"http://es.dbpedia.org/resource/Categoría:Miliinae","http://dbpedia.org/ontology/wikiPageRevisionID",71981397
"http://es.dbpedia.org/resource/Categoría:Miliinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miliinae?oldid=71981397&ns=14"
"http://es.dbpedia.org/resource/Milium_effusum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliinae"
"http://es.dbpedia.org/resource/Categoría:Colpodium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miliinae"
"http://es.dbpedia.org/resource/Miliinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliinae"
"http://es.dbpedia.org/resource/Milium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miliinae"
