"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2000/01/rdf-schema#label","Kingston Lacy"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#prefLabel","Kingston Lacy"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_emplazamiento"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1665"
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://dbpedia.org/ontology/wikiPageID",2593894
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://dbpedia.org/ontology/wikiPageRevisionID",112645772
"http://es.dbpedia.org/resource/Categoría:Kingston_Lacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kingston_Lacy?oldid=112645772&ns=14"
"http://es.dbpedia.org/resource/Camillo_Massimi_(Velázquez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kingston_Lacy"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kingston_Lacy"
